Mode;Station;Janvier 2016;Février 2016;Mars 2016;Avril 2016;Mai 2016;Juin 2016;Juillet 2016;Août 2016;Septembre 2016;Octobre 2016;Novembre 2016;Décembre 2016;Janvier 2017;Février 2017;Mars 2017;Avril 2017;Mai 2017;Juin 2017;Juillet 2017;Août 2017
TRAM;LA TERRASSE;3842.0;3222.0;3845.0;3547.0;3745.0;3848.0;2948.0;2512.0;4304.0;4199.0;4181.0;3957.0;4356.0;3695.0;4895.0;3932.0;4218.0;4327.0;3158.0;2545.0
M1;4 CANTONS STADE PIERRE MAUROY;125525.0;108134.0;131353.0;94777.0;99399.0;117468.0;70015.0;53262.0;130543.0;127470.0;133641.0;108323.0;137968.0;106284.0;142228.0;94852.0;105611.0;100480.0;73328.0;51702.0
M1;GAMBETTA;206200.0;186526.0;220619.0;178918.0;183903.0;178882.0;132708.0;111568.0;212629.0;219649.0;226691.0;206049.0;230830.0;193623.0;246434.0;192342.0;198930.0;189044.0;146053.0;110550.0
TRAM;WASQUEHAL PAVE DE LILLE;14020.0;12165.0;15012.0;12754.0;13837.0;13896.0;10140.0;8289.0;16428.0;14982.0;15504.0;14392.0;16777.0;13864.0;18052.0;13823.0;15319.0;14694.0;11534.0;10571.0
M2;CHARLES DE GAULLE;55009.0;46319.0;60003.0;39756.0;42206.0;36541.0;22211.0;18463.0;47858.0;42161.0;47039.0;39674.0;50882.0;38486.0;53590.0;37068.0;41640.0;36793.0;25845.0;21966.0
M2;ST MAURICE PELLEVOISIN;88044.0;77967.0;94076.0;76993.0;80313.0;78832.0;57351.0;48830.0;93414.0;88645.0;94147.0;85541.0;96215.0;79650.0;101423.0;73402.0;81725.0;81421.0;60127.0;51030.0
TRAM;CLEMENCEAU HIPPODROME;20407.0;18228.0;21231.0;18198.0;18141.0;19813.0;14069.0;11872.0;22730.0;21846.0;22996.0;21088.0;23404.0;19714.0;24905.0;19959.0;21042.0;21481.0;15926.0;13564.0
M2;FORT DE MONS;68264.0;64235.0;79277.0;66734.0;67644.0;68455.0;49025.0;42058.0;79822.0;74647.0;72500.0;69446.0;78698.0;68260.0;88382.0;66620.0;69186.0;70681.0;52447.0;46995.0
TRAM;ACACIAS;4781.0;4707.0;5053.0;4450.0;4793.0;5153.0;4011.0;3285.0;5530.0;5850.0;5809.0;5468.0;5916.0;5669.0;6848.0;5543.0;5582.0;6238.0;4988.0;4258.0
TRAM;FOCH;4621.0;4074.0;4904.0;4107.0;4572.0;4810.0;3562.0;2827.0;4999.0;4869.0;5052.0;4644.0;5197.0;4398.0;5918.0;4647.0;5119.0;5336.0;3812.0;2841.0
TRAM;PLANCHE EPINOY;4276.0;3875.0;4334.0;3951.0;4243.0;3974.0;3221.0;2713.0;4751.0;4665.0;4923.0;4650.0;5292.0;4362.0;5396.0;4294.0;4721.0;4677.0;3340.0;2689.0
M1;"C.H.U CENTRE O; LAMBRET";112582.0;107508.0;122482.0;92676.0;94235.0;93424.0;63111.0;57042.0;117524.0;118115.0;119248.0;99242.0;124386.0;106794.0;130750.0;84593.0;102565.0;98618.0;72827.0;58774.0
M1;TRIOLO;63234.0;56334.0;68177.0;54798.0;57159.0;56896.0;40213.0;33744.0;73068.0;70928.0;72789.0;63667.0;65881.0;55962.0;75131.0;60717.0;64485.0;58372.0;44649.0;31421.0
M2;MAIRIE DE LILLE;82912.0;74620.0;89345.0;70968.0;75771.0;78024.0;51860.0;45712.0;87902.0;83778.0;90178.0;75422.0;92097.0;75300.0;96720.0;71067.0;76220.0;76291.0;55567.0;46507.0
TRAM;TOURCOING CENTRE;31487.0;26733.0;32537.0;29331.0;30231.0;27275.0;19952.0;19277.0;32037.0;33048.0;32518.0;31418.0;33814.0;29888.0;39019.0;31842.0;35277.0;34592.0;25851.0;21680.0
M2;BOIS BLANCS;64784.0;60574.0;69822.0;60239.0;62769.0;63635.0;45837.0;39210.0;70057.0;71702.0;73015.0;67161.0;74126.0;64496.0;80982.0;64822.0;70381.0;68891.0;53262.0;46747.0
M2;MAIRIE DE CROIX;42499.0;37777.0;47845.0;37174.0;36623.0;34512.0;22687.0;20708.0;52692.0;48003.0;50277.0;42020.0;50114.0;41568.0;54113.0;41095.0;40114.0;35818.0;27660.0;25726.0
M2;LOMME BOURG;39687.0;33999.0;42151.0;35028.0;36607.0;38483.0;25950.0;8184.0;41757.0;39875.0;42890.0;38569.0;43846.0;36404.0;47056.0;35844.0;39112.0;37719.0;27756.0;24264.0
M2;MITTERIE;31020.0;27225.0;32201.0;27953.0;29500.0;30934.0;21428.0;6715.0;33042.0;31541.0;32927.0;30862.0;34059.0;27988.0;36235.0;28791.0;32453.0;31476.0;23952.0;19744.0
M2;MONS SARTS;59829.0;54553.0;64365.0;53563.0;55752.0;59867.0;43894.0;36604.0;65746.0;60421.0;66636.0;63366.0;68977.0;56855.0;73943.0;57726.0;60313.0;63915.0;48259.0;38933.0
M2;EUROTELEPORT;194688.0;166962.0;196620.0;166687.0;175903.0;167200.0;138026.0;119265.0;204956.0;201369.0;211785.0;191886.0;220879.0;181059.0;231947.0;181690.0;192125.0;182002.0;158797.0;135705.0
M1;MAIRIE D'HELLEMMES;101151.0;90805.0;105496.0;87058.0;87638.0;91884.0;69987.0;62602.0;112056.0;107943.0;108689.0;100894.0;109770.0;93026.0;118412.0;93596.0;99200.0;96162.0;74790.0;52695.0
M2;C.H. DRON;27265.0;26107.0;30421.0;25131.0;27103.0;28221.0;23344.0;20791.0;31519.0;30769.0;31366.0;30921.0;33852.0;29367.0;37345.0;30605.0;32974.0;31831.0;25930.0;21951.0
M2;JEAN LEBAS ROUBAIX;54164.0;47619.0;59457.0;47758.0;51105.0;48169.0;36061.0;31062.0;77110.0;77094.0;81974.0;69630.0;87954.0;70241.0;91437.0;64138.0;67506.0;63616.0;49756.0;38527.0
M2;PHALEMPINS;36297.0;30667.0;41537.0;32247.0;35959.0;31366.0;23427.0;20707.0;45929.0;39948.0;42904.0;36712.0;44728.0;32629.0;48110.0;34940.0;40493.0;34879.0;26194.0;22208.0
TRAM;MA CAMPAGNE;9420.0;8990.0;10402.0;9371.0;9577.0;10318.0;7829.0;6901.0;9993.0;11056.0;10745.0;10936.0;11060.0;9028.0;12280.0;10034.0;10214.0;10492.0;10037.0;9219.0
TRAM;VILLA CAVROIS;10664.0;10015.0;11918.0;10414.0;10205.0;9654.0;7829.0;7153.0;13771.0;12960.0;12459.0;11436.0;11958.0;11093.0;14442.0;11891.0;11839.0;11716.0;9828.0;7530.0
M1;PONT DE BOIS;239831.0;203162.0;256263.0;166623.0;164628.0;153109.0;94451.0;78604.0;278800.0;263267.0;271991.0;202620.0;257019.0;207592.0;287369.0;179883.0;166958.0;147201.0;90221.0;57776.0
M2;ALSACE;28297.0;26579.0;30706.0;26809.0;28754.0;28572.0;21864.0;19450.0;29505.0;29938.0;33673.0;29857.0;33332.0;29181.0;36479.0;28741.0;30819.0;29166.0;22803.0;19837.0
M2;MAISON DES ENFANTS;31961.0;25548.0;34753.0;26031.0;30356.0;26049.0;16799.0;5196.0;38095.0;31717.0;35784.0;29162.0;36265.0;26699.0;39886.0;27650.0;34153.0;29053.0;19179.0;15184.0
TRAM;VICTOIRE;8473.0;7854.0;9642.0;8600.0;9087.0;9506.0;6715.0;5657.0;10880.0;9661.0;10059.0;9054.0;10358.0;8495.0;11593.0;8820.0;10119.0;9757.0;7804.0;6261.0
M2;CROIX CENTRE;41922.0;38206.0;45073.0;40146.0;42817.0;42542.0;32604.0;28039.0;43499.0;43562.0;45701.0;44236.0;47984.0;40410.0;51695.0;40698.0;42065.0;43212.0;33814.0;29132.0
M2;PONT DE NEUVILLE;39312.0;33409.0;42119.0;35138.0;37079.0;36594.0;27108.0;23062.0;43529.0;39599.0;42515.0;37929.0;43704.0;34579.0;45850.0;35611.0;40539.0;38025.0;28790.0;23851.0
TRAM;BOL D'AIR;3111.0;3014.0;3909.0;3932.0;4373.0;3708.0;3596.0;3523.0;4295.0;4052.0;3519.0;3505.0;3524.0;2775.0;3167.0;2651.0;2738.0;2802.0;3671.0;8237.0
TRAM;CROISE LAROCHE;32263.0;29100.0;34277.0;30266.0;31338.0;33669.0;25474.0;20155.0;35300.0;35255.0;34357.0;35126.0;37260.0;30700.0;39396.0;32209.0;34225.0;35225.0;26703.0;21154.0
TRAM;HOPITAL VICTOR PROVO;13316.0;10859.0;14517.0;12754.0;14885.0;14449.0;10190.0;8379.0;17767.0;14596.0;16208.0;13707.0;16225.0;12688.0;18595.0;14214.0;16729.0;15101.0;7815.0;219.0
M1;PORTE DES POSTES;122520.0;102456.0;134459.0;106638.0;117652.0;106097.0;79380.0;68802.0;136729.0;127892.0;131823.0;117042.0;136837.0;110326.0;150210.0;113499.0;123833.0;110491.0;85782.0;74562.0
M2;LILLE GRAND PALAIS;87200.0;78553.0;86619.0;72499.0;73726.0;79527.0;51768.0;41992.0;83544.0;84174.0;128307.0;76143.0;100381.0;79224.0;100931.0;74043.0;77554.0;75275.0;54387.0;44694.0
M2;GARE DE TOURCOING;37316.0;37133.0;41670.0;37572.0;37788.0;44426.0;38628.0;36376.0;46003.0;44104.0;45500.0;43816.0;48674.0;42329.0;48211.0;43391.0;43590.0;42240.0;42431.0;35371.0
TRAM;BROSSOLETTE;17651.0;14392.0;18983.0;14913.0;16422.0;15437.0;9609.0;8156.0;20133.0;17826.0;19640.0;17958.0;20871.0;15670.0;22860.0;16349.0;18544.0;16922.0;11215.0;8502.0
TRAM;CHATEAU ROUGE;10882.0;7240.0;11173.0;7930.0;9798.0;9705.0;4768.0;4371.0;12062.0;10290.0;12555.0;10406.0;14667.0;9345.0;15824.0;10339.0;12869.0;11952.0;6356.0;5693.0
TRAM;FAIDHERBE;8292.0;7480.0;8790.0;7497.0;7969.0;8172.0;5624.0;4653.0;9905.0;9043.0;9490.0;9076.0;9820.0;7879.0;10386.0;7484.0;8663.0;8529.0;5981.0;4902.0
M1;V. D'ASCQ HOTEL DE VILLE;221031.0;200628.0;227389.0;184938.0;188894.0;196563.0;146787.0;130746.0;222893.0;222480.0;226405.0;219951.0;234651.0;199557.0;243431.0;205614.0;210366.0;208265.0;176460.0;123260.0
M2;LOMME LAMBERSART ARTHUR NOTEBART;79231.0;70712.0;82564.0;66328.0;73798.0;75270.0;50672.0;77236.0;84479.0;80422.0;82342.0;78044.0;85301.0;71490.0;91486.0;71955.0;78867.0;77836.0;58193.0;48706.0
TRAM;JEAN MOULIN;5124.0;4052.0;5292.0;3976.0;5009.0;4692.0;2853.0;2370.0;7043.0;5550.0;6189.0;4539.0;6036.0;4450.0;7055.0;4792.0;6000.0;5035.0;2680.0;32.0
TRAM;TRIEZ;5539.0;4638.0;5721.0;4529.0;5008.0;5058.0;3470.0;2743.0;5944.0;5528.0;5296.0;5195.0;5677.0;4701.0;6243.0;4654.0;5022.0;5143.0;3495.0;2696.0
M1;CAULIER;88641.0;72599.0;91505.0;71652.0;81275.0;78371.0;59223.0;49855.0;100401.0;98674.0;101921.0;93425.0;99777.0;83524.0;110525.0;83880.0;89166.0;85012.0;66628.0;55512.0
M1;C.H.U EURASANTE;245345.0;229472.0;262504.0;206844.0;205040.0;200094.0;146598.0;133332.0;282481.0;273936.0;278702.0;225334.0;283213.0;238747.0;299838.0;212211.0;224979.0;210676.0;159613.0;131991.0
M1;WAZEMMES;97430.0;92189.0;105588.0;92441.0;91822.0;97536.0;80818.0;72043.0;108967.0;111162.0;109934.0;103691.0;112317.0;99012.0;122842.0;107485.0;110515.0;108057.0;90894.0;72016.0
M2;PONT SUPERIEUR;23249.0;22247.0;26463.0;23263.0;22119.0;24860.0;18669.0;5844.0;26416.0;26945.0;28332.0;27647.0;29171.0;25284.0;32240.0;26056.0;27417.0;27600.0;21756.0;19160.0
M2;TOURCOING CENTRE;114560.0;96767.0;120955.0;95927.0;102980.0;99385.0;72484.0;61987.0;121246.0;112829.0;120146.0;108515.0;125583.0;100809.0;135940.0;104369.0;112823.0;104743.0;85044.0;71594.0
TRAM;CERISAIE CENTRE D'AFFAIRES;5408.0;5091.0;6217.0;5099.0;5605.0;5788.0;4386.0;3818.0;6024.0;5780.0;5096.0;4824.0;6419.0;5208.0;7025.0;5208.0;5346.0;5954.0;4179.0;3479.0
TRAM;TROIS SUISSES;14483.0;13122.0;15188.0;13773.0;13956.0;14087.0;10770.0;9074.0;16359.0;15705.0;15965.0;15431.0;16835.0;14229.0;18092.0;14633.0;15787.0;15856.0;12404.0;10090.0
M2;LES PRES - EDGAR PISANI;46343.0;43746.0;49201.0;43168.0;44583.0;55016.0;38080.0;29827.0;48691.0;49366.0;14807.0;50624.0;53521.0;45966.0;58315.0;45637.0;47748.0;51324.0;40667.0;34160.0
TRAM;BOTANIQUE;26050.0;23416.0;26981.0;22981.0;23576.0;25431.0;18297.0;15152.0;27568.0;27034.0;28063.0;26942.0;28592.0;23083.0;31668.0;24472.0;26168.0;26706.0;19875.0;15758.0
TRAM;GARE LILLE EUROPE;22273.0;19408.0;21487.0;20158.0;20751.0;14728.0;14737.0;16226.0;22735.0;24192.0;24973.0;24901.0;24730.0;22292.0;26972.0;23717.0;23868.0;25253.0;20320.0;18092.0
TRAM;PONT HYDRAULIQUE;4678.0;3897.0;5253.0;4082.0;4913.0;4225.0;3042.0;2709.0;6590.0;5119.0;5256.0;4319.0;5043.0;3907.0;6259.0;4790.0;5431.0;4290.0;3664.0;3197.0
M1;REPUBLIQUE BEAUX-ARTS;355021.0;320566.0;380216.0;303304.0;303205.0;307637.0;227318.0;192890.0;385468.0;370927.0;373513.0;328131.0;385288.0;325967.0;413016.0;310605.0;316421.0;300890.0;230127.0;197508.0
M2;ROUBAIX GRAND PLACE;56010.0;50995.0;60917.0;50739.0;53976.0;53030.0;40344.0;37084.0;59938.0;59131.0;60579.0;59757.0;63640.0;55381.0;67350.0;53381.0;57978.0;56836.0;47714.0;42735.0
M2;CORMONTAIGNE;161918.0;135937.0;171056.0;128322.0;132867.0;125326.0;80354.0;66983.0;182999.0;165646.0;177285.0;138709.0;179892.0;139632.0;188528.0;127213.0;140670.0;129371.0;86759.0;74399.0
TRAM;ALFRED MONGY;6826.0;5994.0;7311.0;6558.0;6810.0;6802.0;5166.0;4299.0;7722.0;7730.0;7971.0;7075.0;7918.0;6989.0;9538.0;7565.0;8368.0;7830.0;4279.0;50.0
TRAM;CARTELOT;12283.0;11283.0;13145.0;11273.0;12026.0;13162.0;10420.0;9312.0;13354.0;12829.0;13885.0;14835.0;14668.0;13003.0;16159.0;13199.0;14043.0;14856.0;12009.0;10416.0
M1;CITE SCIENTIFIQUE PR GABILLARD;174620.0;157889.0;192616.0;112509.0;116876.0;113573.0;56014.0;39523.0;231186.0;222193.0;224777.0;145310.0;206010.0;169797.0;228509.0;127475.0;135360.0;110817.0;64450.0;40072.0
M2;PORT DE LILLE;69258.0;58223.0;74022.0;54937.0;60164.0;55313.0;35418.0;29072.0;65441.0;64218.0;66516.0;55798.0;68692.0;56789.0;72127.0;52233.0;54711.0;52310.0;37040.0;30912.0
TRAM;LE QUESNE;5239.0;4827.0;5803.0;5039.0;4728.0;5484.0;3834.0;3004.0;6097.0;5905.0;5997.0;6083.0;5850.0;5041.0;6691.0;5141.0;5605.0;6134.0;4462.0;3605.0
TRAM;LE SART;5833.0;5233.0;6155.0;5447.0;5727.0;5709.0;4212.0;3823.0;6067.0;5722.0;5593.0;6274.0;6763.0;5639.0;7256.0;6041.0;6129.0;6535.0;4500.0;3748.0
M2;BOURGOGNE;23032.0;21286.0;24919.0;22414.0;23517.0;22282.0;19293.0;17847.0;23735.0;24988.0;24926.0;23435.0;27526.0;23266.0;31248.0;24003.0;26784.0;25359.0;21616.0;19011.0
M2;MAIRIE DE MONS;52536.0;49022.0;57946.0;52025.0;53284.0;54716.0;45147.0;39202.0;61489.0;57931.0;60925.0;59652.0;64240.0;55091.0;69748.0;55975.0;59929.0;59513.0;49221.0;43638.0
M1;SQUARE FLANDRES;29535.0;27125.0;31521.0;25819.0;25304.0;26420.0;19968.0;17416.0;31848.0;30961.0;30357.0;28144.0;32037.0;27462.0;34327.0;26809.0;28279.0;27364.0;22213.0;16008.0
M2;CANTELEU;65174.0;57338.0;70350.0;58791.0;62877.0;63993.0;46479.0;41288.0;72837.0;69474.0;74531.0;69234.0;79075.0;65095.0;84548.0;64181.0;69006.0;68555.0;52208.0;42649.0
M2;LILLE PORTE D'ARRAS;122833.0;108889.0;130837.0;103680.0;115505.0;116926.0;83150.0;70127.0;133234.0;129968.0;135556.0;123490.0;139660.0;117105.0;150019.0;117889.0;124069.0;122026.0;91414.0;77225.0
TRAM;PARC BARBIEUX;8536.0;7669.0;9680.0;7670.0;7766.0;7387.0;5352.0;5216.0;13354.0;12105.0;11514.0;9424.0;11022.0;9730.0;14160.0;12116.0;11435.0;10785.0;5761.0;248.0
M2;CARLIERS;27138.0;21680.0;30077.0;21685.0;26599.0;21805.0;14303.0;12897.0;33515.0;27173.0;32553.0;26531.0;34654.0;23672.0;36299.0;24794.0;29666.0;22756.0;16657.0;12826.0
M2;MERCURE;13954.0;12898.0;15197.0;13372.0;13666.0;15474.0;11783.0;9975.0;15470.0;15532.0;14802.0;15190.0;16947.0;14299.0;17484.0;13934.0;14887.0;15966.0;12018.0;10043.0
TRAM;BUISSON;47606.0;43101.0;47687.0;44447.0;45812.0;45683.0;35977.0;31016.0;50678.0;51635.0;54392.0;48098.0;56942.0;48460.0;58440.0;45282.0;47711.0;50300.0;39458.0;31737.0
TRAM;EUROTELEPORT;25119.0;20759.0;24333.0;24283.0;24790.0;25698.0;18909.0;18038.0;32539.0;28597.0;28612.0;25979.0;28826.0;24735.0;34998.0;28618.0;31473.0;30017.0;17981.0;47.0
TRAM;SAINT MAUR;48823.0;44097.0;49935.0;43599.0;46245.0;48359.0;36673.0;28727.0;51538.0;51060.0;54861.0;52560.0;55870.0;46728.0;58850.0;45437.0;47103.0;49763.0;38098.0;31161.0
